Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,2,1,1,12.0,294912.0,2
2022-04-01T00:00:00.000Z,2,1,1,5.0,700674745.0,2
2022-05-01T00:00:00.000Z,3,1,1,3.0,15500183.0,3
2022-06-01T00:00:00.000Z,5,1,1,113.0,15289838395.0,5
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,2,1,1,3.0,132479049.0,2
2022-09-01T00:00:00.000Z,2,1,1,5.0,121142722.0,2
2022-10-01T00:00:00.000Z,2,1,1,5.0,127532.0,2
2022-11-01T00:00:00.000Z,1,1,1,1.0,132445456.0,1
2022-12-01T00:00:00.000Z,2,1,1,2.0,2196281.0,2
2023-01-01T00:00:00.000Z,1,1,1,1.0,94.0,1
2023-02-01T00:00:00.000Z,1,1,1,2.0,188.0,1
