Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,2,1,1,4.0,779051.0,2
2023-06-01T00:00:00.000Z,1,1,1,9.0,1161281.0,1
2023-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,4.0,204791.0,1
2023-10-01T00:00:00.000Z,1,1,1,1.0,200673.0,1
2023-11-01T00:00:00.000Z,1,1,1,3.0,203946.0,1
2023-12-01T00:00:00.000Z,1,1,1,9.0,1161290.0,1
2024-01-01T00:00:00.000Z,2,1,1,24.0,3479340.0,2
2024-02-01T00:00:00.000Z,3,1,1,3.0,586570.0,3
2024-03-01T00:00:00.000Z,2,1,1,13.0,1535023.0,2
