Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,1.0,18174334.0,1
2022-07-01T00:00:00.000Z,2,2,1,660.0,2055739744.0,4
2022-08-01T00:00:00.000Z,2,1,1,230.0,4344069368.0,2
2022-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-10-01T00:00:00.000Z,2,2,1,226.0,673517546.0,3
2022-11-01T00:00:00.000Z,3,2,1,34.0,58421123.0,4
2022-12-01T00:00:00.000Z,7,1,1,736.0,13951590336.0,7
2023-01-01T00:00:00.000Z,6,2,1,1761.0,30624449157.0,6
2023-02-01T00:00:00.000Z,21,1,1,4150.0,78309999552.0,26
2023-03-01T00:00:00.000Z,24,3,1,11477.0,197045983699.0,61
2023-04-01T00:00:00.000Z,2,2,1,8.0,38281935.0,2
2023-05-01T00:00:00.000Z,3,1,1,176.0,3315533592.0,3
2023-06-01T00:00:00.000Z,2,1,1,376.0,7865917.0,2
