Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,4,2,1,602.0,16156387774.0,4
2023-05-01T00:00:00.000Z,3,2,1,47.0,826648000.0,3
2023-06-01T00:00:00.000Z,10,2,1,138.0,65499368128.0,15
2023-07-01T00:00:00.000Z,5,1,1,44.0,16492723765.0,10
2023-08-01T00:00:00.000Z,1,1,1,18.0,8647022592.0,1
2023-09-01T00:00:00.000Z,6,1,1,2653.0,736771864.0,6
2023-10-01T00:00:00.000Z,3,1,1,167.0,2063563906.0,4
2023-11-01T00:00:00.000Z,4,2,1,197.0,1103366656.0,4
2023-12-01T00:00:00.000Z,18,1,1,699.0,12375965655.0,18
2024-01-01T00:00:00.000Z,15,1,1,404.0,2302213081.0,15
2024-02-01T00:00:00.000Z,16,1,1,599.0,11637294965.0,19
2024-03-01T00:00:00.000Z,16,2,1,657.0,18994748671.0,17
