Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,1,1,1,3515.0,366187584768.0,5
2021-08-01T00:00:00.000Z,2,1,1,2.0,1818.0,2
2021-09-01T00:00:00.000Z,1,1,1,4.0,924.0,1
2021-10-01T00:00:00.000Z,3,2,1,3.0,2727.0,3
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,1,1,1,2.0,46463920.0,1
2022-02-01T00:00:00.000Z,2,1,1,2.0,33855378.0,2
2022-03-01T00:00:00.000Z,2,1,1,4.0,253719488.0,2
2022-04-01T00:00:00.000Z,3,1,1,20.0,4063531789.0,3
2022-05-01T00:00:00.000Z,1,1,1,2.0,251766960.0,1
2022-06-01T00:00:00.000Z,3,1,1,4.0,541699824.0,3
