Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-08-01T00:00:00.000Z,3,1,1,6.0,3657540952.0,3
2022-09-01T00:00:00.000Z,1,1,1,4.0,7270284800.0,1
2022-10-01T00:00:00.000Z,1,1,1,3.0,3635143168.0,1
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,1,1,1,1.0,812.0,1
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-06-01T00:00:00.000Z,1,1,1,2.0,3635142400.0,1
