Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,1,1,1,1.0,1356195.0,1
2020-12-01T00:00:00.000Z,18,4,1,11266.0,8419828615.0,21
2021-01-01T00:00:00.000Z,18,3,1,37048.0,13399533665.0,22
2021-02-01T00:00:00.000Z,23,4,1,21722.0,17610696083.0,58
2021-03-01T00:00:00.000Z,18659,5,1,188403.0,63732663634.0,20422
2021-04-01T00:00:00.000Z,777,2,1,66689.0,34603770788.0,794
2021-05-01T00:00:00.000Z,15,3,1,10762.0,8405316435.0,48
2021-06-01T00:00:00.000Z,11,2,1,214.0,74170651.0,41
2021-07-01T00:00:00.000Z,1,1,1,94.0,278106.0,30
2021-08-01T00:00:00.000Z,4,1,1,3600.0,12705754466.0,11
2021-09-01T00:00:00.000Z,4,2,1,39.0,10735743.0,5
