Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-02-01T00:00:00.000Z,5,1,1,11.0,10981062.0,5
2021-03-01T00:00:00.000Z,10,1,1,35.0,41095429.0,10
2021-04-01T00:00:00.000Z,14,1,1,19.0,3319525.0,14
2021-05-01T00:00:00.000Z,2,1,1,14.0,27664940.0,3
2021-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-07-01T00:00:00.000Z,1,1,1,8.0,18742312.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-11-01T00:00:00.000Z,2,1,1,3.0,17273654.0,2
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,1,1,1,1.0,185983.0,1
