Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,37958.0,1
2020-11-01T00:00:00.000Z,1,1,1,1.0,49803.0,1
2020-12-01T00:00:00.000Z,3,2,1,6.0,2435112.0,3
2021-01-01T00:00:00.000Z,1,1,1,2.0,135095.0,1
2021-02-01T00:00:00.000Z,4,2,1,309.0,357893687.0,5
2021-03-01T00:00:00.000Z,2,1,1,2.0,1166706.0,2
2021-04-01T00:00:00.000Z,3,1,1,4.0,190137.0,3
2021-05-01T00:00:00.000Z,5,2,1,79.0,84453060.0,5
2021-06-01T00:00:00.000Z,2,1,1,2.0,1203765.0,2
2021-07-01T00:00:00.000Z,9,1,1,1190.0,54808104.0,10
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,2,1,1,3.0,1201357.0,2
2021-10-01T00:00:00.000Z,3,1,1,27.0,1353781.0,4
