Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,1890.0,1
2023-06-01T00:00:00.000Z,6,3,1,33634.0,48679024989.0,6
2023-07-01T00:00:00.000Z,4,2,1,113.0,454634495.0,4
2023-08-01T00:00:00.000Z,3,3,1,5222.0,50677119577.0,4
2023-09-01T00:00:00.000Z,4,2,1,3652.0,33493679517.0,6
2023-10-01T00:00:00.000Z,8,3,1,5168.0,50687330807.0,9
2023-11-01T00:00:00.000Z,2,2,1,6.0,50349.0,2
2023-12-01T00:00:00.000Z,1,1,1,4.0,9857973.0,1
2024-01-01T00:00:00.000Z,2,1,1,9202.0,90610540706.0,2
2024-02-01T00:00:00.000Z,25,1,1,1104.0,4778181727.0,34
2024-03-01T00:00:00.000Z,24,2,1,786.0,6993006202.0,27
2024-04-01T00:00:00.000Z,18,1,1,303.0,2597631425.0,24
2024-05-01T00:00:00.000Z,12,1,1,168.0,1438473670.0,18
