Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-01-01T00:00:00.000Z,2,1,1,11.0,5886710768.0,2
2021-02-01T00:00:00.000Z,1,1,1,2.0,158194656.0,1
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,1,1,1,2.0,179058160.0,1
2021-05-01T00:00:00.000Z,2,1,1,10.0,616373376.0,2
2021-06-01T00:00:00.000Z,2,1,1,11.0,4111523056.0,2
2021-07-01T00:00:00.000Z,1,1,1,2.0,56066328.0,1
2021-08-01T00:00:00.000Z,2,2,1,410.0,133938040600.0,3
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,2.0,258641840.0,1
