Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,1,1,1,7.0,8320976384.0,1
2023-08-01T00:00:00.000Z,1,1,1,5.0,21647523328.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,3.0,1305657344.0,1
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,9,1,1,13.0,2803324976.0,10
2024-01-01T00:00:00.000Z,2,1,1,16.0,28057693760.0,3
2024-02-01T00:00:00.000Z,4,2,2,29.0,129655263367.0,4
2024-03-01T00:00:00.000Z,1,1,1,2.0,1235524992.0,1
2024-04-01T00:00:00.000Z,1,1,1,1.0,8620605.0,1
