Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,5,1,1,9.0,6499775791.0,6
2020-12-01T00:00:00.000Z,3,1,1,4.0,3305869920.0,3
2021-01-01T00:00:00.000Z,5,1,1,20.0,18762365120.0,6
2021-02-01T00:00:00.000Z,7,1,1,18.0,11702692000.0,9
2021-03-01T00:00:00.000Z,7,1,1,31.0,26811628847.0,8
2021-04-01T00:00:00.000Z,7,1,1,183.0,104141273775.0,9
2021-05-01T00:00:00.000Z,10,1,1,17.0,15112131423.0,11
2021-06-01T00:00:00.000Z,7,1,1,11.0,14026747631.0,7
2021-07-01T00:00:00.000Z,6,1,1,10.0,8479387614.0,6
2021-08-01T00:00:00.000Z,6,2,1,44.0,93243358097.0,8
2021-09-01T00:00:00.000Z,4,2,1,66.0,132335755469.0,7
2021-10-01T00:00:00.000Z,4,1,1,6.0,4962453431.0,4
