Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,1,1,1,1.0,58040440.0,1
2021-01-01T00:00:00.000Z,1,1,1,27.0,16353844096.0,4
2021-02-01T00:00:00.000Z,1,1,1,3.0,296226496.0,1
2021-03-01T00:00:00.000Z,2,1,1,5.0,322819144.0,2
2021-04-01T00:00:00.000Z,1,1,1,1.0,904.0,1
2021-05-01T00:00:00.000Z,1,1,1,945.0,58376024064.0,3
2021-06-01T00:00:00.000Z,1,1,1,21.0,1398188672.0,1
2021-07-01T00:00:00.000Z,1,1,1,36.0,33983475712.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,2,2,1,3.0,306064560.0,2
2021-10-01T00:00:00.000Z,1,1,1,3.0,233248608.0,1
