Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,1,1,1,529.0,68388159488.0,1
2021-12-01T00:00:00.000Z,2,1,1,10.0,131241610.0,2
2022-01-01T00:00:00.000Z,5,2,1,2483.0,686399862134.0,8
2022-02-01T00:00:00.000Z,3,1,1,127.0,540003048571.0,7
2022-03-01T00:00:00.000Z,1,1,1,25.0,1282207232.0,1
2022-04-01T00:00:00.000Z,111,1,1,9125.0,216923961568.0,111
2022-05-01T00:00:00.000Z,2,1,1,4.0,104494160.0,2
2022-06-01T00:00:00.000Z,4,1,1,1196.0,50093849858.0,5
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,2.0,8146773.0,2
2022-09-01T00:00:00.000Z,5,2,1,84.0,15873497376.0,6
2022-10-01T00:00:00.000Z,1,1,1,278.0,2572856832.0,1
2022-11-01T00:00:00.000Z,4,2,1,291.0,168802241920.0,5
