Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,2,1,1,11.0,10072615600.0,2
2021-11-01T00:00:00.000Z,6,1,1,127.0,3499401488.0,10
2021-12-01T00:00:00.000Z,1,1,1,2315.0,44251275264.0,1
2022-01-01T00:00:00.000Z,2,1,1,34.0,86771057152.0,2
2022-02-01T00:00:00.000Z,1,1,1,18.0,80468033536.0,1
2022-03-01T00:00:00.000Z,15,1,1,928.0,1831963359.0,15
2022-04-01T00:00:00.000Z,1,1,1,31.0,1914639104.0,1
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,5,2,1,128.0,89413111648.0,6
2022-07-01T00:00:00.000Z,4,1,1,166.0,55391661440.0,7
2022-08-01T00:00:00.000Z,2,1,1,11.0,558853336.0,2
