Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,1,1,1,3.0,6481.0,1
2022-07-01T00:00:00.000Z,1,1,1,1.0,363785.0,1
2022-08-01T00:00:00.000Z,1,1,1,6.0,376860.0,1
2022-09-01T00:00:00.000Z,1,1,1,1.0,3045.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,1,1,1,1.0,2541.0,1
2022-12-01T00:00:00.000Z,1,1,1,4.0,10030.0,1
2023-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-02-01T00:00:00.000Z,1,1,1,2.0,630846.0,1
2023-03-01T00:00:00.000Z,2,1,1,4.0,10030.0,2
2023-04-01T00:00:00.000Z,2,1,1,2.0,632492.0,2
2023-05-01T00:00:00.000Z,1,1,1,2.0,727570.0,2
