Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-09-01T00:00:00.000Z,2,2,1,4.0,27766543.0,2
2021-10-01T00:00:00.000Z,2,2,1,116.0,1042900412.0,3
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-01-01T00:00:00.000Z,3,2,1,60.0,2444174.0,3
2022-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-03-01T00:00:00.000Z,3,1,1,6.0,805363.0,3
2022-04-01T00:00:00.000Z,3,1,1,10.0,171395.0,6
2022-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-06-01T00:00:00.000Z,6,1,1,10.0,909785.0,7
2022-07-01T00:00:00.000Z,1,1,1,1.0,875.0,1
