Method,Users,Dataset,Accesses,Size,Activity Days
pydap-download,48,1,234855.0,2912363132806.0,171
cci-thredds-download,19,1,9304.0,179961219378.0,27
esgf-thredds-subset,10,1,93531.0,0.0,27
wms,12,1,252.0,5813094.0,20
anon-ftp1.ceda.ac.uk,11,1,21251.0,407590539717.0,17
cci-thredds-subset,6,1,3882.0,9386430451.0,11
esgf-thredds-download,10,1,1919.0,36345901072.0,11
dap-thredds-download,7,1,13992.0,268569103794.0,8
pydap-zipped,5,1,17.0,7776319466.0,5
wcs,2,1,4.0,9518405.0,2
ftp2.ceda.ac.uk,1,1,736.0,14350871552.0,1
