Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-10-01T00:00:00.000Z,1,1,1,3.0,34921896.0,1
2019-11-01T00:00:00.000Z,1,1,1,47.0,161763104.0,1
2019-12-01T00:00:00.000Z,2,1,1,16.0,190563639.0,3
2020-01-01T00:00:00.000Z,4,1,1,21.0,62413452.0,5
2020-02-01T00:00:00.000Z,2,1,1,9.0,107613452.0,2
2020-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-04-01T00:00:00.000Z,3,1,1,58.0,381558752.0,3
2020-05-01T00:00:00.000Z,2,2,1,16.0,190737232.0,2
2020-06-01T00:00:00.000Z,1,1,1,3.0,169473.0,1
2020-07-01T00:00:00.000Z,2,2,1,4499.0,3240852810.0,2
2020-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-10-01T00:00:00.000Z,1,1,1,1.0,62184.0,1
