Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-04-01T00:00:00.000Z,1,1,1,1.0,910.0,1
2022-05-01T00:00:00.000Z,4,2,1,146.0,6083538070.0,4
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,1,1,1,1.0,946.0,1
2022-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-09-01T00:00:00.000Z,2,1,1,7.0,237026528.0,2
2022-10-01T00:00:00.000Z,2,1,1,32.0,589991666.0,2
2022-11-01T00:00:00.000Z,4,1,1,242.0,14725133840.0,4
2022-12-01T00:00:00.000Z,9,3,1,203.0,8390901244.0,11
2023-01-01T00:00:00.000Z,7,1,1,96.0,5730160826.0,8
