Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,2,1,1,2.0,144210.0,2
2023-08-01T00:00:00.000Z,1,1,1,4.0,180186.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,2.0,5056.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,14.0,653830.0,2
2024-01-01T00:00:00.000Z,7,1,1,20.0,661390.0,8
2024-02-01T00:00:00.000Z,5,1,1,8.0,182547.0,5
2024-03-01T00:00:00.000Z,3,1,1,15.0,656362.0,3
2024-04-01T00:00:00.000Z,1,1,1,2.0,147366.0,1
