Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,1,1,84.0,32573085.0,3
2023-06-01T00:00:00.000Z,1,1,1,1.0,815383.0,1
2023-07-01T00:00:00.000Z,3,1,1,111.0,54734762.0,3
2023-08-01T00:00:00.000Z,1,1,1,2.0,5902.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,4,1,1,20.0,8842388.0,4
2023-11-01T00:00:00.000Z,3,1,1,4.0,1685198.0,3
2023-12-01T00:00:00.000Z,2,1,1,13.0,8505769.0,2
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,3,1,1,5.0,858607.0,3
