Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,2,1,1,4.0,2888808.0,2
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,6,2,1,6945.0,9778329040.0,7
2021-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-04-01T00:00:00.000Z,2,1,1,479.0,293843000.0,2
2021-05-01T00:00:00.000Z,2,1,1,3.0,3564034.0,2
2021-06-01T00:00:00.000Z,1,1,1,1.0,1410921.0,1
2021-07-01T00:00:00.000Z,1,1,1,3.0,3553717.0,1
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,1,1,1,40.0,40319512.0,3
