Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,5,1,1,15.0,3406585530.0,5
2023-05-01T00:00:00.000Z,13,1,1,71.0,29047179320.0,13
2023-06-01T00:00:00.000Z,9,1,1,97.0,5609902934.0,10
2023-07-01T00:00:00.000Z,6,1,1,15.0,2263492772.0,8
2023-08-01T00:00:00.000Z,2,1,1,31.0,610627136.0,2
2023-09-01T00:00:00.000Z,9,2,1,32.0,2618314600.0,9
2023-10-01T00:00:00.000Z,15,1,1,40.0,3794248996.0,17
2023-11-01T00:00:00.000Z,3,2,1,7.0,7202774834.0,3
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,1.0,11316810.0,1
2024-02-01T00:00:00.000Z,13,1,1,24.0,494465146.0,16
2024-03-01T00:00:00.000Z,7,2,1,29.0,16738613911.0,7
2024-04-01T00:00:00.000Z,4,3,1,4.0,330036866.0,4
