Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-09-01T00:00:00.000Z,5,2,1,8.0,390511591.0,7
2022-10-01T00:00:00.000Z,1,1,1,1.0,12087691.0,1
2022-11-01T00:00:00.000Z,1,1,1,1.0,208289168.0,1
2022-12-01T00:00:00.000Z,1,1,1,2.0,117491494.0,2
2023-01-01T00:00:00.000Z,6,2,1,16.0,1086392459.0,9
2023-02-01T00:00:00.000Z,1,1,1,1.0,21982.0,1
2023-03-01T00:00:00.000Z,1,1,1,2.0,1031609728.0,1
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,2,2,1,3.0,124816608.0,2
2023-06-01T00:00:00.000Z,3,1,1,4.0,471882252.0,3
