Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-11-01T00:00:00.000Z,3,2,1,92.0,11893662336.0,5
2020-12-01T00:00:00.000Z,2,2,1,3.0,187114900.0,2
2021-01-01T00:00:00.000Z,5,2,1,53.0,11456162652.0,6
2021-02-01T00:00:00.000Z,1,1,1,2.0,1911550976.0,1
2021-03-01T00:00:00.000Z,3,1,1,5.0,172674959.0,3
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,4,2,1,387.0,63400221216.0,6
2021-06-01T00:00:00.000Z,5,2,1,24.0,1492537656.0,5
2021-07-01T00:00:00.000Z,1,1,1,2.0,125410328.0,1
2021-08-01T00:00:00.000Z,4,2,1,26.0,370026316.0,5
2021-09-01T00:00:00.000Z,3,2,1,7.0,475763824.0,3
2021-10-01T00:00:00.000Z,1,1,1,2.0,121295056.0,1
