Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-07-01T00:00:00.000Z,1,1,1,11.0,233717584.0,1
2023-08-01T00:00:00.000Z,1,2,1,26.0,934897248.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,2,1,1,40.0,1168885024.0,2
2023-12-01T00:00:00.000Z,1,1,1,49.0,881645184.0,1
2024-01-01T00:00:00.000Z,1,1,1,11.0,233719536.0,1
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,1,1,1,13.0,4858065408.0,1
2024-04-01T00:00:00.000Z,1,1,1,2.0,189329136.0,1
