Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,1,1,1613.0,2049220155.0,3
2023-05-01T00:00:00.000Z,2,2,1,4057.0,4443214194.0,2
2023-06-01T00:00:00.000Z,4,2,1,6316.0,7989641097.0,5
2023-07-01T00:00:00.000Z,1,1,1,2.0,1950144.0,2
2023-08-01T00:00:00.000Z,1,1,1,4.0,3950795.0,2
2023-09-01T00:00:00.000Z,2,1,1,108.0,154208002.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,3,2,1,957.0,1315730247.0,5
2023-12-01T00:00:00.000Z,1,1,1,44860.0,53636520259.0,14
2024-01-01T00:00:00.000Z,3,2,1,10203.0,12277280910.0,13
2024-02-01T00:00:00.000Z,4,2,1,415969.0,644494382918.0,12
2024-03-01T00:00:00.000Z,6,2,1,354557.0,574994802514.0,8
2024-04-01T00:00:00.000Z,2,2,1,680.0,346056753.0,4
