Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-11-01T00:00:00.000Z,3,1,1,26.0,22790359.0,3
2021-12-01T00:00:00.000Z,33,2,1,8551.0,4116592619.0,41
2022-01-01T00:00:00.000Z,34,2,1,55886.0,31161958140.0,43
2022-02-01T00:00:00.000Z,64,2,1,1455.0,1157608579.0,82
2022-03-01T00:00:00.000Z,63,2,1,15637.0,8359521647.0,83
2022-04-01T00:00:00.000Z,56,2,1,30297.0,16355373962.0,71
2022-05-01T00:00:00.000Z,51,2,1,15472.0,8232518917.0,65
2022-06-01T00:00:00.000Z,57,2,1,32399.0,17783766130.0,71
2022-07-01T00:00:00.000Z,53,2,1,32545.0,17722796250.0,65
2022-08-01T00:00:00.000Z,36,2,1,46933.0,26199077063.0,46
2022-09-01T00:00:00.000Z,16,1,1,357.0,279769341.0,16
2022-10-01T00:00:00.000Z,2,1,1,12.0,4456039.0,3
2022-11-01T00:00:00.000Z,6,1,1,16.0,2191202.0,6
