Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,6,1,1,20.0,704844857.0,8
2023-06-01T00:00:00.000Z,6,1,1,7.0,149106896.0,6
2023-07-01T00:00:00.000Z,2,1,1,3.0,7680.0,2
2023-08-01T00:00:00.000Z,2,1,1,2.0,198706496.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,2,1,1,3.0,47241772.0,2
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,2,1,1,2.0,330072576.0,2
2024-01-01T00:00:00.000Z,1,1,1,2.0,5120.0,1
2024-02-01T00:00:00.000Z,2,1,1,2.0,142888400.0,2
2024-03-01T00:00:00.000Z,3,1,1,8.0,196165104.0,3
