Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,6,2,1,69.0,21209594608.0,6
2021-01-01T00:00:00.000Z,5,2,1,169.0,11323183836.0,10
2021-02-01T00:00:00.000Z,3,1,1,109.0,7999012424.0,3
2021-03-01T00:00:00.000Z,7,2,1,168.0,1919732028.0,8
2021-04-01T00:00:00.000Z,2,2,1,55.0,6314775168.0,3
2021-05-01T00:00:00.000Z,3,2,1,224.0,6435217280.0,7
2021-06-01T00:00:00.000Z,2,2,1,32.0,358925504.0,2
2021-07-01T00:00:00.000Z,4,2,1,429.0,4820921096.0,5
2021-08-01T00:00:00.000Z,3,1,1,63.0,3426659960.0,7
2021-09-01T00:00:00.000Z,3,1,1,44.0,1822755048.0,3
2021-10-01T00:00:00.000Z,2,1,1,33.0,8405060988.0,2
2021-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-12-01T00:00:00.000Z,1,1,1,11.0,150048224.0,1
