Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-02-01T00:00:00.000Z,2,2,1,6.0,1213262.0,2
2022-03-01T00:00:00.000Z,2,2,1,6.0,1213262.0,2
2022-04-01T00:00:00.000Z,2,2,1,14.0,6052886.0,5
2022-05-01T00:00:00.000Z,3,2,1,28.0,7272860.0,6
2022-06-01T00:00:00.000Z,2,2,1,10.0,3633074.0,4
2022-07-01T00:00:00.000Z,3,2,1,18.0,3639786.0,6
2022-08-01T00:00:00.000Z,2,2,1,8.0,2423168.0,3
2022-09-01T00:00:00.000Z,3,2,1,14.0,3636430.0,5
2022-10-01T00:00:00.000Z,3,2,1,26.0,8479410.0,8
2022-11-01T00:00:00.000Z,3,2,1,26.0,10895866.0,8
2022-12-01T00:00:00.000Z,2,1,1,8.0,6712.0,2
2023-01-01T00:00:00.000Z,3,2,1,10.0,1216618.0,3
2023-02-01T00:00:00.000Z,1,1,1,4.0,3356.0,1
