Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,53.0,16271.0,30
2021-09-01T00:00:00.000Z,2,1,1,60.0,18420.0,26
2021-10-01T00:00:00.000Z,2,1,1,32.0,9824.0,28
2021-11-01T00:00:00.000Z,2,2,1,383.0,710783.0,16
2021-12-01T00:00:00.000Z,1,1,1,70.0,127659.0,2
2022-01-01T00:00:00.000Z,1,1,1,30.0,54711.0,3
2022-02-01T00:00:00.000Z,1,1,1,300.0,547110.0,7
2022-03-01T00:00:00.000Z,1,1,1,20.0,36474.0,2
2022-04-01T00:00:00.000Z,1,1,1,50.0,91185.0,4
2022-05-01T00:00:00.000Z,1,1,1,80.0,145896.0,5
2022-06-01T00:00:00.000Z,1,1,1,30.0,54711.0,3
2022-07-01T00:00:00.000Z,1,1,1,30.0,54711.0,3
