Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-03-01T00:00:00.000Z,3,1,1,9.0,8395832.0,3
2023-04-01T00:00:00.000Z,9,1,1,32.0,26196740.0,9
2023-05-01T00:00:00.000Z,7,1,1,23.0,17289349.0,7
2023-06-01T00:00:00.000Z,3,1,1,19.0,12404562.0,3
2023-07-01T00:00:00.000Z,1,1,1,4.0,1285018.0,2
2023-08-01T00:00:00.000Z,3,1,1,9.0,13414703.0,3
2023-09-01T00:00:00.000Z,10,1,1,32.0,35974879.0,10
2023-10-01T00:00:00.000Z,19,1,1,61.0,64249907.0,20
2023-11-01T00:00:00.000Z,15,1,1,40.0,39523025.0,15
2023-12-01T00:00:00.000Z,7,1,1,18.0,22422007.0,7
2024-01-01T00:00:00.000Z,9,1,1,31.0,24008865.0,9
2024-02-01T00:00:00.000Z,20,1,1,72.0,67444278.0,20
2024-03-01T00:00:00.000Z,7,1,1,32.0,18944373.0,7
