Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,1,1,1,2.0,270627680.0,1
2023-05-01T00:00:00.000Z,3,2,1,9.0,3314650508.0,4
2023-06-01T00:00:00.000Z,3,1,1,7.0,3218695744.0,3
2023-07-01T00:00:00.000Z,1,1,1,3.0,270628000.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,1.0,175395088.0,1
2023-10-01T00:00:00.000Z,4,1,1,58.0,13086434655.0,7
2023-11-01T00:00:00.000Z,2,1,1,27.0,1500492416.0,2
2023-12-01T00:00:00.000Z,9,1,1,75.0,998568815.0,9
2024-01-01T00:00:00.000Z,4,2,1,53.0,1272060676.0,4
2024-02-01T00:00:00.000Z,4,1,1,38.0,5238409833.0,4
2024-03-01T00:00:00.000Z,2,1,1,3.0,270628604.0,2
2024-04-01T00:00:00.000Z,2,2,1,27.0,5190925648.0,2
