Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,45.0,12735.0,25
2021-09-01T00:00:00.000Z,2,1,1,51.0,183021837.0,24
2021-10-01T00:00:00.000Z,3,2,1,63.0,503289654.0,32
2021-11-01T00:00:00.000Z,4,2,1,66.0,488041350.0,19
2021-12-01T00:00:00.000Z,2,1,1,13.0,8071.0,3
2022-01-01T00:00:00.000Z,2,1,1,16.0,10384.0,2
2022-02-01T00:00:00.000Z,2,2,1,10.0,15256375.0,2
2022-03-01T00:00:00.000Z,2,2,1,10.0,15256375.0,2
2022-04-01T00:00:00.000Z,3,2,1,19.0,76261582.0,6
2022-05-01T00:00:00.000Z,3,2,1,48.0,91530462.0,6
2022-06-01T00:00:00.000Z,3,3,1,20.0,62202272.0,5
2022-07-01T00:00:00.000Z,3,2,1,30.0,45769125.0,6
2022-08-01T00:00:00.000Z,1,1,1,2.0,15251183.0,1
