Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-10-01T00:00:00.000Z,30,2,1,5125.0,159216325246.0,33
2021-11-01T00:00:00.000Z,20,3,1,2992.0,99625841529.0,25
2021-12-01T00:00:00.000Z,61,1,1,5028.0,163856889445.0,66
2022-01-01T00:00:00.000Z,3791,3,1,291109.0,288456304246.0,3929
2022-02-01T00:00:00.000Z,2392,3,1,221800.0,285087625182.0,2598
2022-03-01T00:00:00.000Z,34,4,1,3893.0,84734085206.0,42
2022-04-01T00:00:00.000Z,36,3,1,2576.0,71235158226.0,40
2022-05-01T00:00:00.000Z,30,4,1,4043.0,141056882238.0,34
2022-06-01T00:00:00.000Z,31,4,1,4041.0,142757264459.0,45
2022-07-01T00:00:00.000Z,23,2,1,630.0,20878704063.0,25
2022-08-01T00:00:00.000Z,28,4,1,2233.0,76959237237.0,32
2022-09-01T00:00:00.000Z,21,3,1,3055.0,110504109669.0,26
2022-10-01T00:00:00.000Z,1,1,1,1.0,946.0,1
