Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,3,1,1,5.0,31358579.0,3
2023-05-01T00:00:00.000Z,6,1,1,11.0,31575363.0,6
2023-06-01T00:00:00.000Z,4,1,1,9.0,9320730.0,4
2023-07-01T00:00:00.000Z,7,1,1,2716.0,22832205825.0,9
2023-08-01T00:00:00.000Z,4,1,1,5.0,30626.0,4
2023-09-01T00:00:00.000Z,1,1,1,1.0,871.0,1
2023-10-01T00:00:00.000Z,5,1,1,9.0,34352348.0,5
2023-11-01T00:00:00.000Z,3,1,1,4.0,22732350.0,3
2023-12-01T00:00:00.000Z,4,1,1,8.0,33239.0,4
2024-01-01T00:00:00.000Z,3,1,1,4.0,29755.0,3
2024-02-01T00:00:00.000Z,9,1,1,11.0,125260477.0,9
2024-03-01T00:00:00.000Z,4,1,1,9.0,31402805.0,4
2024-04-01T00:00:00.000Z,4,1,1,10.0,53924433.0,4
