Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2019-03-01T00:00:00.000Z,1,1,1,25.0,3200062.0,1
2019-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-05-01T00:00:00.000Z,1,1,1,1.0,133299.0,1
2019-06-01T00:00:00.000Z,1,1,1,2.0,134185.0,1
2019-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-08-01T00:00:00.000Z,1,1,1,25.0,3200062.0,1
2019-09-01T00:00:00.000Z,2,2,1,5.0,534082.0,2
2019-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2019-12-01T00:00:00.000Z,1,1,1,1.0,83718.0,1
2020-01-01T00:00:00.000Z,1,1,1,4.0,533196.0,1
2020-02-01T00:00:00.000Z,1,1,1,1.0,133299.0,1
