Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-06-01T00:00:00.000Z,2,1,1,58.0,57084.0,2
2023-07-01T00:00:00.000Z,1,1,1,32.0,29484.0,1
2023-08-01T00:00:00.000Z,1,1,1,64.0,59058.0,1
2023-09-01T00:00:00.000Z,1,1,1,64.0,58774.0,2
2023-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-01-01T00:00:00.000Z,1,1,1,3649.0,5246351872.0,1
2024-02-01T00:00:00.000Z,5,1,1,2876.0,179406793.0,5
2024-03-01T00:00:00.000Z,4,1,1,5.0,31850520.0,4
