Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-01-01T00:00:00.000Z,8,1,1,102.0,70317855.0,8
2022-02-01T00:00:00.000Z,26,1,1,212.0,122637888.0,39
2022-03-01T00:00:00.000Z,24,1,1,251.0,199836969.0,27
2022-04-01T00:00:00.000Z,15,1,1,63.0,41391274.0,18
2022-05-01T00:00:00.000Z,10,1,1,46.0,30898401.0,10
2022-06-01T00:00:00.000Z,7,1,1,28.0,12102170.0,9
2022-07-01T00:00:00.000Z,6,2,1,14191.0,7438623338.0,6
2022-08-01T00:00:00.000Z,3,1,1,17.0,12723786.0,5
2022-09-01T00:00:00.000Z,4,1,1,9.0,371870.0,4
2022-10-01T00:00:00.000Z,1,1,1,2.0,1977914.0,1
2022-11-01T00:00:00.000Z,2,1,1,27.0,20899667.0,3
2022-12-01T00:00:00.000Z,2,1,1,8.0,7700380.0,2
2023-01-01T00:00:00.000Z,6,1,1,13.0,4948669.0,6
