Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-05-01T00:00:00.000Z,1,1,1,28.0,871775040.0,1
2022-06-01T00:00:00.000Z,7,2,1,52.0,192186477872.0,9
2022-07-01T00:00:00.000Z,5,2,1,241.0,69355446375.0,6
2022-08-01T00:00:00.000Z,8,1,1,9473.0,113792030624.0,8
2022-09-01T00:00:00.000Z,5,2,1,112.0,9253384768.0,5
2022-10-01T00:00:00.000Z,2,2,1,15.0,2938223696.0,2
2022-11-01T00:00:00.000Z,5,2,1,159.0,16591964352.0,7
2022-12-01T00:00:00.000Z,4,2,1,58.0,10615147984.0,5
2023-01-01T00:00:00.000Z,4,2,1,22.0,21575016048.0,5
2023-02-01T00:00:00.000Z,5,2,1,65.0,68988340352.0,6
2023-03-01T00:00:00.000Z,4,2,1,33.0,99511147696.0,6
2023-04-01T00:00:00.000Z,6,2,1,47.0,13722715152.0,8
2023-05-01T00:00:00.000Z,5,2,1,14.0,2588724392.0,5
