Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,1.0,37884.0,1
2020-11-01T00:00:00.000Z,3,2,1,4.0,5848691.0,3
2020-12-01T00:00:00.000Z,1,1,1,2.0,82026.0,1
2021-01-01T00:00:00.000Z,2,1,1,6.0,6414258.0,2
2021-02-01T00:00:00.000Z,1,1,1,1.0,47326.0,1
2021-03-01T00:00:00.000Z,3,1,1,4.0,50222.0,3
2021-04-01T00:00:00.000Z,5,1,1,7.0,6213681.0,5
2021-05-01T00:00:00.000Z,4,2,1,21.0,87159774.0,4
2021-06-01T00:00:00.000Z,1,1,1,1.0,5799617.0,1
2021-07-01T00:00:00.000Z,2,1,1,7.0,34797829.0,2
2021-08-01T00:00:00.000Z,4,1,1,39.0,220384138.0,4
2021-09-01T00:00:00.000Z,2,1,1,3.0,11637235.0,2
