Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-04-01T00:00:00.000Z,2,1,1,6.0,83901534.0,2
2023-05-01T00:00:00.000Z,1,1,1,324.0,865522944.0,1
2023-06-01T00:00:00.000Z,1,1,1,2.0,132.0,1
2023-07-01T00:00:00.000Z,3,1,1,3.0,198.0,3
2023-08-01T00:00:00.000Z,2,1,1,3.0,967.0,2
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,3.0,16798532.0,1
2023-11-01T00:00:00.000Z,4,2,1,267.0,1355916102.0,4
2023-12-01T00:00:00.000Z,1,1,1,1.0,66.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,4,1,1,2053.0,15078407366.0,4
2024-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-04-01T00:00:00.000Z,1,1,1,1.0,66.0,1
