Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,3,1,1,41.0,11623368480.0,3
2023-06-01T00:00:00.000Z,2,1,1,78.0,3872927360.0,2
2023-07-01T00:00:00.000Z,10,2,1,613.0,19335466568.0,18
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,1,1,1,5.0,1524969504.0,2
2023-10-01T00:00:00.000Z,2,1,1,238.0,49552321552.0,4
2023-11-01T00:00:00.000Z,2,1,1,35.0,290714559.0,2
2023-12-01T00:00:00.000Z,1,1,1,102.0,2523187968.0,1
2024-01-01T00:00:00.000Z,3,1,1,76.0,162488944.0,3
2024-02-01T00:00:00.000Z,8,1,1,194.0,30494228.0,8
2024-03-01T00:00:00.000Z,4,1,1,45.0,13022508.0,4
2024-04-01T00:00:00.000Z,2,1,1,25.0,3777213872.0,3
