Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-03-01T00:00:00.000Z,3,2,1,64730.0,37700504828.0,4
2020-04-01T00:00:00.000Z,2,2,1,2.0,1616.0,2
2020-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-06-01T00:00:00.000Z,1,1,1,2.0,725197.0,1
2020-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-08-01T00:00:00.000Z,2,2,1,745.0,433871370.0,2
2020-09-01T00:00:00.000Z,2,1,1,4234.0,2459240864.0,2
2020-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2020-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-01-01T00:00:00.000Z,1,1,1,1.0,582378.0,1
2021-02-01T00:00:00.000Z,1,2,1,33359.0,19427025632.0,4
2021-03-01T00:00:00.000Z,1,1,1,20962.0,12207807552.0,5
