Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,2,1,1,9.0,4867835.0,4
2022-07-01T00:00:00.000Z,1,1,1,6.0,3650247.0,3
2022-08-01T00:00:00.000Z,1,1,1,4.0,2433498.0,2
2022-09-01T00:00:00.000Z,1,1,1,6.0,3650247.0,3
2022-10-01T00:00:00.000Z,1,1,1,14.0,8517243.0,5
2022-11-01T00:00:00.000Z,1,1,1,18.0,10950741.0,6
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,2,2,1,3.0,1217588.0,2
2023-02-01T00:00:00.000Z,1,1,1,2.0,1216749.0,1
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,1,1,1,2.0,1216749.0,1
