Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,57475072.0,1
2023-06-01T00:00:00.000Z,2,1,1,10.0,6814828168.0,3
2023-07-01T00:00:00.000Z,1,1,1,1.0,414123808.0,1
2023-08-01T00:00:00.000Z,1,1,1,3.0,7039072256.0,1
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,7.0,438883648.0,1
2023-11-01T00:00:00.000Z,1,1,1,53.0,1085109632.0,1
2023-12-01T00:00:00.000Z,1,1,1,6.0,2484742912.0,1
2024-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2024-03-01T00:00:00.000Z,2,1,1,11.0,5066337600.0,2
2024-04-01T00:00:00.000Z,2,1,1,8.0,3312990656.0,3
