Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-07-01T00:00:00.000Z,2,1,1,3.0,426539.0,2
2022-08-01T00:00:00.000Z,2,1,1,7.0,946132.0,2
2022-09-01T00:00:00.000Z,2,1,1,17.0,3504064.0,2
2022-10-01T00:00:00.000Z,1,1,1,5.0,639907.0,1
2022-11-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-12-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-01-01T00:00:00.000Z,4,2,1,7053.0,1490719762.0,4
2023-02-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-03-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-05-01T00:00:00.000Z,1,1,1,2.0,425984.0,1
