Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-07-01T00:00:00.000Z,16,1,1,149.0,41475734009.0,17
2021-08-01T00:00:00.000Z,4,1,1,9.0,946898751.0,5
2021-09-01T00:00:00.000Z,4,1,1,29.0,817702352.0,4
2021-10-01T00:00:00.000Z,9,1,1,57.0,28273256917.0,9
2021-11-01T00:00:00.000Z,3,1,1,5.0,191821376.0,3
2021-12-01T00:00:00.000Z,8,1,1,107.0,4684550372.0,9
2022-01-01T00:00:00.000Z,16,1,1,61.0,7837975956.0,17
2022-02-01T00:00:00.000Z,6,1,1,16.0,7215858097.0,6
2022-03-01T00:00:00.000Z,14,1,1,80.0,16425374061.0,20
2022-04-01T00:00:00.000Z,8,1,1,30.0,6681384785.0,9
2022-05-01T00:00:00.000Z,7,1,1,41.0,1712789741.0,7
2022-06-01T00:00:00.000Z,9,1,1,31.0,6817664080.0,10
