Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,2,1,6.0,6190606.0,2
2020-11-01T00:00:00.000Z,4,3,1,7.0,16601667.0,4
2020-12-01T00:00:00.000Z,3,1,1,299.0,69140261.0,5
2021-01-01T00:00:00.000Z,5,1,1,230.0,31425268.0,5
2021-02-01T00:00:00.000Z,4,3,1,20.0,18765108.0,4
2021-03-01T00:00:00.000Z,3,2,1,288.0,36205155.0,4
2021-04-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-05-01T00:00:00.000Z,1,1,1,3528.0,4465999872.0,1
2021-06-01T00:00:00.000Z,8,1,1,312.0,301708.0,10
2021-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-08-01T00:00:00.000Z,1,1,1,4.0,5170.0,1
2021-09-01T00:00:00.000Z,7,2,1,135.0,4353052.0,7
