Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,1,1,1,751.0,97633402880.0,1
2020-11-01T00:00:00.000Z,249,2,1,105072.0,250591116335.0,254
2020-12-01T00:00:00.000Z,4,2,1,123.0,92605971244.0,7
2021-01-01T00:00:00.000Z,3,2,1,128.0,190163989376.0,5
2021-02-01T00:00:00.000Z,1,1,1,130.0,3193616512.0,2
2021-03-01T00:00:00.000Z,1,1,1,187.0,294303358080.0,8
2021-04-01T00:00:00.000Z,3,2,1,155.0,185225836672.0,6
2021-05-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-06-01T00:00:00.000Z,1,1,1,804.0,14350960640.0,1
2021-07-01T00:00:00.000Z,2,1,1,1038.0,18825014208.0,3
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,1,1,1,1.0,1474758272.0,1
2021-10-01T00:00:00.000Z,1,1,1,57.0,69474548544.0,3
