Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-06-01T00:00:00.000Z,14,1,1,52.0,3477472.0,14
2022-07-01T00:00:00.000Z,14,2,1,45983.0,2961139840.0,15
2022-08-01T00:00:00.000Z,9,1,1,43.0,2358123.0,9
2022-09-01T00:00:00.000Z,2,1,1,3.0,174607.0,2
2022-10-01T00:00:00.000Z,2,1,1,3.0,61218.0,2
2022-11-01T00:00:00.000Z,1,1,1,2.0,115094.0,2
2022-12-01T00:00:00.000Z,2,1,1,3.0,154254.0,2
2023-01-01T00:00:00.000Z,2,1,1,2.0,3729.0,2
2023-02-01T00:00:00.000Z,2,1,1,3.0,239072.0,2
2023-03-01T00:00:00.000Z,6,1,1,60.0,4981627.0,7
2023-04-01T00:00:00.000Z,2,2,1,46091.0,2969582430.0,2
2023-05-01T00:00:00.000Z,5,1,1,8.0,55608.0,5
