Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,36.0,14024740.0,3
2023-06-01T00:00:00.000Z,7,1,1,45.0,36503597.0,7
2023-07-01T00:00:00.000Z,1,1,1,34.0,12779554.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-10-01T00:00:00.000Z,1,1,1,48.0,19464240.0,2
2023-11-01T00:00:00.000Z,1,1,1,345.0,175112534.0,3
2023-12-01T00:00:00.000Z,5,1,1,411.0,5161857138.0,5
2024-01-01T00:00:00.000Z,22,1,1,6300.0,92639064872.0,34
2024-02-01T00:00:00.000Z,34,1,1,11351.0,137818679819.0,56
2024-03-01T00:00:00.000Z,42,1,1,5294.0,52013307637.0,67
2024-04-01T00:00:00.000Z,32,1,1,2883.0,24147094169.0,51
2024-05-01T00:00:00.000Z,16,1,1,1157.0,10627309229.0,24
