Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,21,2,1,6882.0,409608916318.0,27
2023-06-01T00:00:00.000Z,25,3,1,35869.0,1926273600885.0,38
2023-07-01T00:00:00.000Z,16,3,1,4746.0,230718002623.0,24
2023-08-01T00:00:00.000Z,5,3,1,822.0,8767926585.0,6
2023-09-01T00:00:00.000Z,17,2,1,9753.0,475589308628.0,26
2023-10-01T00:00:00.000Z,10,2,1,527.0,29500793685.0,12
2023-11-01T00:00:00.000Z,23,1,1,13440.0,767856906888.0,53
2023-12-01T00:00:00.000Z,2,1,1,278.0,16700859392.0,2
2024-01-01T00:00:00.000Z,13,2,1,398.0,22942646732.0,14
2024-02-01T00:00:00.000Z,15,2,1,2692.0,158572958433.0,17
2024-03-01T00:00:00.000Z,32,3,1,9395.0,548633011211.0,50
2024-04-01T00:00:00.000Z,22,1,1,27831.0,1588000192616.0,88
