Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-05-01T00:00:00.000Z,17,4,1,62255.0,83807404952.0,38
2021-06-01T00:00:00.000Z,16,3,1,27587.0,42861664696.0,47
2021-07-01T00:00:00.000Z,10,4,1,22302.0,8303775784.0,39
2021-08-01T00:00:00.000Z,4,3,1,38.0,9535225.0,9
2021-09-01T00:00:00.000Z,7,4,1,72.0,1888373.0,7
2021-10-01T00:00:00.000Z,2,2,1,14791.0,5528117939.0,3
2021-11-01T00:00:00.000Z,6,3,1,7482.0,2814305988.0,6
2021-12-01T00:00:00.000Z,7,3,1,7529.0,2832146915.0,10
2022-01-01T00:00:00.000Z,1,1,1,2.0,775394.0,1
2022-02-01T00:00:00.000Z,13,2,1,8566.0,3197354039.0,15
2022-03-01T00:00:00.000Z,6,3,1,15413.0,8860380301.0,11
2022-04-01T00:00:00.000Z,7,1,1,63.0,24431920.0,7
2022-05-01T00:00:00.000Z,10,3,1,20997.0,7841443031.0,11
