Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-08-01T00:00:00.000Z,6,1,1,53.0,16271.0,30
2021-09-01T00:00:00.000Z,2,1,1,61.0,18727.0,26
2021-10-01T00:00:00.000Z,2,1,1,34.0,10438.0,28
2021-11-01T00:00:00.000Z,2,2,1,435.0,804628.0,16
2021-12-01T00:00:00.000Z,1,1,1,80.0,146016.0,2
2022-01-01T00:00:00.000Z,1,1,1,32.0,57061.0,4
2022-02-01T00:00:00.000Z,1,1,1,310.0,565812.0,7
2022-03-01T00:00:00.000Z,1,1,1,20.0,36504.0,2
2022-04-01T00:00:00.000Z,1,1,1,50.0,91260.0,4
2022-05-01T00:00:00.000Z,1,1,1,80.0,146016.0,5
2022-06-01T00:00:00.000Z,1,1,1,30.0,54756.0,3
2022-07-01T00:00:00.000Z,1,1,1,30.0,54756.0,3
