Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-12-01T00:00:00.000Z,3,1,1,41.0,1614163840.0,4
2022-01-01T00:00:00.000Z,2,1,1,583.0,28866161664.0,2
2022-02-01T00:00:00.000Z,1,1,1,1.0,62287632.0,1
2022-03-01T00:00:00.000Z,5,1,1,141.0,47207266174.0,8
2022-04-01T00:00:00.000Z,8,2,1,1138.0,3624051503.0,8
2022-05-01T00:00:00.000Z,7,2,1,131.0,1484512440.0,7
2022-06-01T00:00:00.000Z,1,1,1,3.0,168905008.0,1
2022-07-01T00:00:00.000Z,1,1,1,5.0,3669255168.0,1
2022-08-01T00:00:00.000Z,148,1,1,44125.0,32379378539.0,155
2022-09-01T00:00:00.000Z,1,1,1,1.0,1847630976.0,1
