Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2021-06-01T00:00:00.000Z,19,2,1,62761.0,2130436923.0,21
2021-07-01T00:00:00.000Z,142,2,1,66553.0,2308591304.0,194
2021-08-01T00:00:00.000Z,83,2,1,6769.0,332148667.0,114
2021-09-01T00:00:00.000Z,91,1,1,14462.0,462078692.0,118
2021-10-01T00:00:00.000Z,71,2,1,959.0,46222882.0,87
2021-11-01T00:00:00.000Z,55,2,1,51458.0,1943180325.0,68
2021-12-01T00:00:00.000Z,91,1,1,596.0,26893964.0,111
2022-01-01T00:00:00.000Z,117,2,1,766.0,32255161.0,146
2022-02-01T00:00:00.000Z,42,2,1,69885.0,2334712466.0,53
2022-03-01T00:00:00.000Z,40,2,1,645.0,33221862.0,64
2022-04-01T00:00:00.000Z,40,2,1,641.0,35936880.0,56
2022-05-01T00:00:00.000Z,28,1,1,478.0,25794612.0,30
2022-06-01T00:00:00.000Z,19,1,1,125.0,7434583.0,20
