Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2022-03-01T00:00:00.000Z,1,1,1,6.0,406868352.0,1
2022-04-01T00:00:00.000Z,4,2,1,522.0,41191876028.0,4
2022-05-01T00:00:00.000Z,2,1,1,5.0,239089872.0,2
2022-06-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-07-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-08-01T00:00:00.000Z,1,1,1,132.0,12367117312.0,1
2022-09-01T00:00:00.000Z,1,1,1,1.0,95419496.0,1
2022-10-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2022-11-01T00:00:00.000Z,5,1,1,52.0,711626092.0,6
2022-12-01T00:00:00.000Z,2,1,1,3.0,286258488.0,2
2023-01-01T00:00:00.000Z,3,2,1,908.0,80254719112.0,3
2023-02-01T00:00:00.000Z,1,1,1,17.0,1321393664.0,1
