Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-12-01T00:00:00.000Z,3,1,1,5.0,172082.0,3
2021-01-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-02-01T00:00:00.000Z,1,1,1,1.0,56577776.0,1
2021-03-01T00:00:00.000Z,1,1,1,3.0,121096712.0,1
2021-04-01T00:00:00.000Z,3,1,1,5.0,200984115.0,3
2021-05-01T00:00:00.000Z,2,1,1,3.0,69226884.0,2
2021-06-01T00:00:00.000Z,9,1,1,28.0,743014575.0,10
2021-07-01T00:00:00.000Z,2,1,1,2.0,3999.0,2
2021-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-09-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2021-10-01T00:00:00.000Z,2,1,1,10.0,305128342.0,2
