Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2023-05-01T00:00:00.000Z,1,1,1,2.0,1052.0,1
2023-06-01T00:00:00.000Z,2,1,1,5.0,2579965.0,2
2023-07-01T00:00:00.000Z,1,1,1,1.0,168.0,1
2023-08-01T00:00:00.000Z,0,0,0,0.0,0.0,0
2023-09-01T00:00:00.000Z,2,2,1,1600.0,87198742452.0,5
2023-10-01T00:00:00.000Z,1,1,1,57.0,15069494016.0,2
2023-11-01T00:00:00.000Z,3,2,1,1176.0,58533195256.0,3
2023-12-01T00:00:00.000Z,2,1,1,6.0,90447272.0,2
2024-01-01T00:00:00.000Z,1,1,1,27.0,3367759616.0,1
2024-02-01T00:00:00.000Z,6,2,1,3784.0,195975088168.0,8
2024-03-01T00:00:00.000Z,4,1,1,82.0,5065607852.0,7
2024-04-01T00:00:00.000Z,1,1,1,2.0,1056.0,1
