Timeline,Users,Methods,Dataset,Accesses,Size,Activity Days
2020-10-01T00:00:00.000Z,2,2,1,1641.0,459239058.0,4
2020-11-01T00:00:00.000Z,3,1,1,60.0,46239.0,4
2020-12-01T00:00:00.000Z,4,2,1,22805.0,5703697942.0,17
2021-01-01T00:00:00.000Z,12,2,1,8474.0,1986582777.0,29
2021-02-01T00:00:00.000Z,12,3,1,902.0,275605216.0,42
2021-03-01T00:00:00.000Z,10,1,1,1166.0,75713015.0,46
2021-04-01T00:00:00.000Z,8,2,1,326.0,18565497.0,24
2021-05-01T00:00:00.000Z,11,2,1,882.0,7590554.0,56
2021-06-01T00:00:00.000Z,20,1,1,1184.0,897365.0,86
2021-07-01T00:00:00.000Z,6,1,1,784.0,604596.0,94
2021-08-01T00:00:00.000Z,9,1,1,380.0,292863.0,56
2021-09-01T00:00:00.000Z,9,1,1,723.0,538628.0,69
2021-10-01T00:00:00.000Z,6,1,1,224.0,172536.0,50
